Committee,Committee Name,URL,Name,Party,State,Start date,End date
C015,Scrutiny of Bills,http://biography.senate.gov.au/tate-michael-carter/,Michael Carter Tate,ALP,tas, 4/05/1983,24/02/1987
C015,Scrutiny of Bills,http://biography.senate.gov.au/crowley-rosemary-anne/,Rosemary Anne Crowley,ALP,sa,25/02/1987, 5/06/1987
C015,Scrutiny of Bills,http://biography.senate.gov.au/cooney-bernard-cornelius/,Bernard Cornelius Cooney,ALP,vic, 7/10/1987,17/08/1993
C015,Scrutiny of Bills,http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,IND,qld,18/08/1993,10/10/1994
C015,Scrutiny of Bills,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GX5,Judith Mary Troeth,LIB,vic,12/10/1994,29/04/1996
C015,Scrutiny of Bills,http://biography.senate.gov.au/cooney-bernard-cornelius/,Bernard Cornelius Cooney,ALP,vic,22/05/1996,30/06/2002
C015,Scrutiny of Bills,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=84L,Jan Elizabeth McLucas,ALP,qld, 1/07/2002,17/06/2003
C015,Scrutiny of Bills,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=7Y6,Patricia Margaret Crossin,ALP,nt,18/06/2003,23/06/2004
C015,Scrutiny of Bills,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOP,Gavin Mark Marshall,ALP,vic,24/06/2004,15/11/2004
C015,Scrutiny of Bills,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=UI4,Robert Francis Ray,ALP,vic,18/11/2004,11/02/2008
C015,Scrutiny of Bills,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=9X5,Christopher Martin Ellison,LIB,wa,20/02/2008,13/10/2008
C015,Scrutiny of Bills,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=2M6,Helen Lloyd Coonan,LIB,nsw,15/10/2008, 1/07/2011
C015,Scrutiny of Bills,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=D2I,Mitchell Peter Fifield,LIB,vic, 6/07/2011,15/03/2012
C015,Scrutiny of Bills,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=YW4,Ian Douglas Macdonald,LIB,qld,16/03/2012,11/11/2013
C015,Scrutiny of Bills,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E5X,Helen Beatrice Polley,ALP,tas,11/02/2014, 9/05/2016
C015,Scrutiny of Bills,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E5X,Helen Beatrice Polley,ALP,tas, 1/09/2016,25/07/2022
C023,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOQ,Claire Mary Moore,ALP,qld,14/05/2009,11/11/2013
C023,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=H6V,Suzanne Kay Boyce,LIB,qld,14/11/2013,30/06/2014
C023,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HZE,Zdenko Matthew Seselja,LIB,act, 1/07/2014, 9/05/2016
C023,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=263418,Jonathon Roy Duniam,LIB,tas, 1/09/2016,20/08/2017
C023,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=30484,Slade Brockman,LIB,wa,21/08/2017,10/09/2018
C023,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=270552,Lucy Gichuhi,LIB,sa,13/09/2018,30/06/2019
C023,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=281558,Wendy Askew,LIB,tas, 3/07/2019,25/07/2022
C028,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E4U,Annette Kay Hurley,ALP,sa,14/05/2009,30/06/2011
C028,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=2L6,Thomas Mark Bishop,ALP,wa, 4/07/2011,11/11/2013
C028,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HLL,David Christopher Bushby,LIB,tas,14/11/2013, 1/07/2014
C028,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=225307,Sean Christopher Edwards,LIB,sa, 2/07/2014, 9/05/2016
C028,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=266499,Edwina Jane Hume,LIB,vic, 1/09/2016, 1/07/2019
C028,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=30484,Slade Brockman,LIB,wa, 4/07/2019,18/10/2021
C028,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=282997,Paul Martin Scarr,LIB,qld,22/10/2021,25/07/2022
C012,Senators’ Interests,http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,ALP,qld,17/03/1994, 9/10/1994
C012,Senators’ Interests,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=JX4,Nicholas Hugh Minchin,LIB,sa,10/10/1994,29/04/1996
C012,Senators’ Interests,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=FY5,Kay Janet Denman,ALP,tas,25/06/1996,30/06/2005
C012,Senators’ Interests,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOT,Ruth Stephanie Webber,ALP,wa, 1/07/2002,11/02/2008
C012,Senators’ Interests,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AON,David Albert Lloyd Johnston,LIB,wa,13/02/2008,31/12/2009
C012,Senators’ Interests,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=D2I,Mitchell Peter Fifield,LIB,vic,16/06/2010,27/09/2010
C012,Senators’ Interests,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=G0D,Cory Bernardi,LIB,sa,27/10/2010,11/11/2013
C012,Senators’ Interests,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HZB,Catryna Louise Bilyk,ALP,vic,14/11/2013,25/07/2022
C012,Senators’ Interests,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=250216,Linda Karen Reynolds,LIB,wa, 2/08/2022,
C013,Privileges,http://biography.senate.gov.au/drake-brockman-thomas-charles/,Thomas Charles Drake-Brockman,CP,wa, 4/05/1971,26/02/1973
C013,Privileges,http://biography.senate.gov.au/button-john-norman/,John Norman Button,ALP,vic,22/07/1975,11/11/1975
C013,Privileges,http://biography.senate.gov.au/drake-brockman-thomas-charles/,Thomas Charles Drake-Brockman,CP,wa,10/04/1978,30/06/1978
C013,Privileges,http://biography.senate.gov.au/jessop-donald-scott/,Donald Scott Jessop,LIB,sa,28/09/1978, 4/02/1983
C013,Privileges,http://biography.senate.gov.au/childs-bruce-kenneth/,Bruce Kenneth Childs,ALP,nsw,15/06/1984, 5/06/1987
C013,Privileges,http://biography.senate.gov.au/giles-patricia-jessie/,Patricia Jessie Giles ,ALP,wa,18/03/1988,30/06/1993
C013,Privileges,http://biography.senate.gov.au/reynolds-margaret/,Margaret Reynolds,ALP,qld, 1/07/1993, 9/10/1994
C013,Privileges,http://biography.senate.gov.au/teague-baden-chapman/,Baden Chapman Teague,LIB,sa,13/10/1994,29/04/1996
C013,Privileges,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=UI4,Robert Francis Ray ,ALP,vic, 9/05/1996,15/11/2004
C013,Privileges,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=5K4,John Philip Faulkner,ALP,nsw,18/11/2004,11/02/2008
C013,Privileges,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=008W7,George Henry Brandis,LIB,qld,13/02/2008,13/05/2010
C013,Privileges,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AON,David Albert Lloyd Johnston,LIB,wa,14/05/2010,18/03/2012
C013,Privileges,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=KO6,Gary John Joseph Humphries,LIB,act,19/03/2012, 6/09/2013
C013,Privileges,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GB6,Jacinta Mary Ann Collins,ALP,vic, 2/12/2013, 9/05/2016
C013,Privileges,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GB6,Jacinta Mary Ann Collins,ALP,vic, 1/09/2016,13/02/2019
C013,Privileges,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=140651,Deborah Mary O'Neill,ALP,nsw,14/02/2019,25/07/2022
C013,Privileges,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=30484,Slade Brockman,LIB,wa, 4/08/2022,
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=4L6,Alan Eggleston,LIB,wa,14/05/2009,27/09/2010
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HLL,David Christopher Bushby,LIB,tas,30/09/2010, 8/02/2011
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=4L6,Alan Eggleston,LIB,wa, 9/02/2011, 6/07/2011
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HLL,David Christopher Bushby,LIB,tas, 7/07/2011,11/11/2013
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=2L6,Thomas Mark Bishop,ALP,wa,14/11/2013,30/06/2014
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=225099,Sam Dastyari,ALP,nsw, 2/07/2014,21/10/2015
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=244247,Christopher Ronald Ketter,ALP,qld,22/10/2015, 9/05/2016
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=244247,Christopher Ronald Ketter,ALP,qld, 1/09/2016,30/06/2019
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=204953,Alexander McEachian Gallacher,ALP,sa, 4/07/2019, 5/02/2020
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=247512,Kimberley Kitching,ALP,vic, 6/02/2020,16/06/2020
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=204953,Alexander McEachian Gallacher,ALP,sa,17/06/2020,16/04/2021
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=39801,Anthony Chisholm,ALP,qld,13/05/2021,25/07/2022
C029,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=256063,Andrew Bragg,LIB,nsw, 4/08/2022,
C043,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=207825,Bridget McKenzie,NP,vic,14/11/2013,10/02/2014
C043,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=J7Q,Christopher John Back,LIB,wa,11/02/2014,25/06/2014
C043,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=207825,Bridget McKenzie,NP,vic,26/06/2014,16/08/2017
C043,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=250216,Linda Karen Reynolds,LIB,wa,17/08/2017, 5/02/2018
C043,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=270552,Lucy Gichuhi,LIB,sa, 7/02/2018,10/09/2018
C043,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=30484,Slade Brockman,LIB,wa,11/09/2018, 1/07/2019
C043,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=217241,James McGrath,LIB,qld, 3/07/2019, 2/09/2021
C043,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=245212,Matthew James Canavan,NP,qld, 2/09/2021,25/07/2022
C043,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=168275,Tony Sheldon,ALP,nsw, 2/08/2022,
C044,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=112096,Susan Lines,ALP,wa,14/11/2013, 9/05/2016
C044,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOP,Gavin Mark Marshall,ALP,vic, 1/09/2016,30/06/2019
C044,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0T,Louise Clare Pratt,ALP,wa, 3/07/2019,25/07/2022
C056,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=AI6,Douglas Niven Cameron,ALP,nsw,30/09/2010,11/11/2013
C056,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0V,John Reginald Williams,NP,nsw,14/11/2013,30/06/2014
C056,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=243273,Anne Sowerby Ruston,LIB,sa, 1/07/2014,12/10/2015
C056,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=250216,Linda Karen Reynolds,LIB,wa,13/10/2015, 9/05/2016
C056,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=144138,James William Paterson,LIB,vic, 1/09/2016,12/09/2016
C056,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HLL,David Christopher Bushby,LIB,tas,13/09/2016, 4/12/2016
C056,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=144138,James William Paterson,LIB,vic, 5/12/2016,15/02/2017
C056,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=250216,Linda Karen Reynolds,LIB,wa,16/02/2017,20/08/2017
C056,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=263418,Jonathon Roy Duniam,LIB,tas,21/08/2017, 1/07/2019
C056,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=DYU,David Julian Fawcett,LIB,sa, 4/07/2019, 1/09/2021
C056,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=256063,Andrew Bragg,LIB,nsw, 2/09/2021,25/07/2022
C064,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E5X,Helen Beatrice Polley,ALP,tas,14/05/2009,11/11/2013
C064,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=G0D,Cory Bernardi,LIB,sa,14/11/2013,12/09/2016
C064,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=144138,James William Paterson,LIB,vic,13/09/2016, 4/12/2016
C064,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=G0D,Cory Bernardi,LIB,sa, 5/12/2016,15/02/2017
C064,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=144138,James William Paterson,LIB,vic,16/02/2017, 4/02/2021
C064,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=264449,Claire Chandler,LIB,tas, 4/02/2021,25/07/2022
C064,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0T,Louise Clare Pratt,ALP,wa, 2/08/2022,
C065,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=G0D,Cory Bernardi,LIB,sa,14/05/2009,31/01/2010
C065,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0Q,Scott Michael Ryan,LIB,vic, 1/02/2010,27/09/2010
C065,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=G0D,Cory Bernardi,LIB,sa,30/09/2010,27/10/2010
C065,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=D2I,Mitchell Peter Fifield,LIB,vic,28/10/2010,30/06/2011
C065,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0Q,Scott Michael Ryan,LIB,vic, 1/07/2011,11/11/2013
C065,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=7G6,Kate Alexandra Lundy,ALP,act,14/11/2013,24/03/2015
C065,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=ING,Katherine Ruth Gallagher,ALP,act,26/03/2015,12/11/2015
C065,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=121628,Jennifer Ryll McAllister,ALP,nsw,16/11/2015, 9/05/2016
C065,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=121628,Jennifer Ryll McAllister,ALP,nsw, 1/09/2016, 6/02/2020
C065,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=16913,Tim Ayres,ALP,nsw,10/02/2020,25/07/2022
C065,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOL,Richard Mansell Colbeck,LIB,tas, 2/08/2022,
C071,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=2L6,Thomas Mark Bishop,ALP,wa,14/05/2009, 6/07/2011
C071,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOS,Ursula Mary Stephens,ALP,nsw, 7/07/2011,11/11/2013
C071,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=4L6,Alan Eggleston,LIB,wa,14/11/2013,30/06/2014
C071,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=J7Q,Christopher John Back,LIB,wa, 2/07/2014,21/06/2017
C071,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=207825,Bridget McKenzie,NP,vic,22/06/2017,20/12/2017
C071,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=250216,Linda Karen Reynolds,LIB,wa, 7/02/2018,29/08/2018
C071,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=N26,Eric Abetz,LIB,tas,11/09/2018,30/06/2022
C071,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=281503,Raff Ciccone,ALP,vic, 3/08/2022,
C072,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E6A,Russell Brunell Trood,LIB,qld,14/05/2009,22/06/2010
C072,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=G1N,Helen Evelyn Kroger,LIB,vic,23/06/2010, 6/07/2011
C072,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=4L6,Alan Eggleston,LIB,wa, 7/07/2011,11/11/2013
C072,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOS,Ursula Mary Stephens,ALP,nsw,14/11/2013,30/06/2014
C072,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=204953,Alexander McEachian Gallacher,ALP,sa, 2/07/2014, 9/05/2016
C072,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=204953,Alexander McEachian Gallacher,ALP,sa, 1/09/2016, 1/07/2019
C072,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=247512,Kimberley Kitching,ALP,vic, 3/07/2019,10/03/2022
C072,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=264449,Claire Chandler,LIB,tas, 3/08/2022,
C089,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E68,Glenn Sterle,ALP,wa, 8/02/2012,11/11/2013
C089,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=C16,William Daniel Heffernan,LIB,nsw,14/11/2013, 9/05/2016
C089,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=247871,Barry James O'Sullivan,NP,qld, 1/09/2016,30/06/2019
C089,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=123072,Susan McDonald,NP,qld, 9/07/2019,25/07/2022
C089,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E68,Glenn Sterle,ALP,wa, 2/08/2022,
C090,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=C16,William Daniel Heffernan,LIB,nsw, 8/02/2012,11/11/2013
C090,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E68,Glenn Sterle,ALP,wa,14/11/2013, 9/05/2016
C090,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E68,Glenn Sterle,ALP,wa, 1/09/2016,25/07/2022
C090,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=245212,Matthew James Canavan,NP,qld, 2/08/2022,
C096,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=7Y6,Patricia Margaret Crossin,ALP,nt,14/05/2009, 7/09/2013
C096,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=YW4,Ian Douglas Macdonald,LIB,qld,14/11/2013,11/10/2017
C096,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=DYU,David Julian Fawcett,LIB,sa,12/10/2017,22/10/2017
C096,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=YW4,Ian Douglas Macdonald,LIB,qld,23/10/2017,30/06/2019
C096,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=237920,Amanda Stoker,LIB,qld, 4/07/2019, 3/02/2021
C096,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=ZN4,Sarah Moya Henderson,LIB,vic, 4/02/2021,25/07/2022
C097,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AUF,Guy Barnett,LIB,tas,14/05/2009,30/06/2011
C097,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=KO6,Gary John Joseph Humphries,LIB,act, 6/07/2011, 2/11/2011
C097,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=200287,Penelope Lesley Wright,GRN,sa, 3/11/2011,24/06/2015
C097,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=108616,Glenn Patrick Lazarus,IND,qld,25/06/2015, 9/05/2016
C097,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0T,Louise Clare Pratt,ALP,wa,14/09/2016, 1/07/2019
C097,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=AW5,Kim Carr,ALP,vic, 4/07/2019,30/06/2022
C097,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=282997,Paul Martin Scarr,LIB,qld, 3/08/2022,
C008,Publications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=300707,Fatima Payman,ALP,wa,27/09/2022,
C015,Scrutiny of Bills,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=241710,Dean Smith,LIB,wa, 3/08/2022,
C023,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=281603,Marielle Smith,ALP,sa, 2/08/2022,
C028,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=252157,Jess Walsh,ALP,vic, 4/08/2022,
C044,Education and Employment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=283585,Matt O'Sullivan,LIB,wa, 2/08/2022,
C056,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=296331,Karen Grogan,ALP,sa, 4/08/2022,
C096,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=259819,Nita Green,ALP,qld, 3/08/2022,
C251,Scrutiny of Delegated Legislation,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=e4t,Concetta Anna Fierravanti-Wells,LIB,nsw, 4/12/2019,30/06/2022
C251,Scrutiny of Delegated Legislation,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=IWK,Linda White,ALP,vic, 3/08/2022,29/02/2024
C251,Scrutiny of Delegated Legislation,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=140651,Deborah Mary O'Neill,ALP,nsw,18/03/2024,
C024,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E5Z,Rachel Mary Siewert,GRN,wa,14/05/2009, 9/05/2016
C024,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E5Z,Rachel Mary Siewert,GRN,wa, 1/09/2016, 6/09/2021
C024,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=155410,Janet Elizabeth Rice,GRN,vic, 7/09/2021,27/03/2024
C024,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=298839,Penny Allman-Payne,GRN,qld,27/03/2024,
C182,ABC Management and Operations,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=LD4, Richard Kenneth Robert Alston,LIB,vic,13/10/1994,30/03/1995
C258,Job Security,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=168275,Tony Sheldon,ALP,nsw,10/12/2020,30/03/2022
C259,Work and Care,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=BFQ,Barbara Pocock,GRN,sa, 9/08/2022, 9/03/2023
C264,Perth Mint and Commonwealth regulatory compliance,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=241710,Dean Smith,LIB,wa,23/06/2023,
C262,Australia’s Disaster Resilience,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=250026,Jacquiline Lambie,JLN,tas, 8/12/2022,
C260,Cost of Living,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=266499,Edwina Jane Hume,LIB,vic,26/10/2022,
C249,Financial Technology and Regulatory Technology,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=256063,Andrew Bragg,LIB,nsw,19/09/2019,18/03/2021
C265,Australia as a Technology and Financial Centre,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=256063,Andrew Bragg,LIB,nsw,19/03/2021,20/10/2021
C266,Commonwealth Bilateral Air Service Agreements,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=207825,Bridget McKenzie,NAT,vic, 5/09/2023, 9/10/2023
C267,Supermarket Prices,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=JKM,Nick McKim,GRN,tas, 6/12/2023,
C268,Adopting Artificial Intelligence (AI),https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=168275,Tony Sheldon,ALP,nsw,26/03/2024,
